participantNumber,diagram,question,size,time,errors
1,unshaded,1,3,6.115,0
1,unshaded,2,3,2.247,1
1,unshaded,3,3,4.368,1
1,unshaded,4,3,9.594,0
1,unshaded,5,3,7.519,1
1,unshaded,6,3,17.565,0
1,unshaded,7,5,2.73,1
1,unshaded,8,5,7.254,1
1,unshaded,9,5,9.173,0
1,unshaded,10,5,3.152,0
1,unshaded,11,5,2.776,1
1,unshaded,12,5,7.285,1
1,unshaded,13,7,17.176,1
1,unshaded,14,7,4.368,1
1,unshaded,15,7,2.371,0
1,unshaded,16,7,2.433,1
1,unshaded,17,7,3.53,0
1,unshaded,18,7,5.585,1
2,unshaded,1,3,5.652,0
2,unshaded,2,3,8.952,1
2,unshaded,3,3,14.002,0
2,unshaded,4,3,18.196,0
2,unshaded,5,3,5.638,0
2,unshaded,6,3,9.079,1
2,unshaded,7,5,6.73,0
2,unshaded,8,5,24.066,0
2,unshaded,9,5,8.136,0
2,unshaded,10,5,21.606,0
2,unshaded,11,5,10.992,0
2,unshaded,12,5,13.858,0
2,unshaded,13,7,18.56,0
2,unshaded,14,7,19.404,0
2,unshaded,15,7,11.946,0
2,unshaded,16,7,23.769,0
2,unshaded,17,7,27.764,0
2,unshaded,18,7,15.17,0
3,unshaded,1,3,9.609,0
3,unshaded,2,3,16.318,0
3,unshaded,3,3,9.22,0
3,unshaded,4,3,11.913,0
3,unshaded,5,3,11.061,0
3,unshaded,6,3,17.004,1
3,unshaded,7,5,11.497,0
3,unshaded,8,5,18.494,0
3,unshaded,9,5,12.184,0
3,unshaded,10,5,20.982,1
3,unshaded,11,5,16.333,0
3,unshaded,12,5,19.594,0
3,unshaded,13,7,27.794,0
3,unshaded,14,7,19.671,0
3,unshaded,15,7,11.65,0
3,unshaded,16,7,40.014,0
3,unshaded,17,7,27.831,0
3,unshaded,18,7,22.492,0
4,unshaded,1,3,12.623,0
4,unshaded,2,3,12.688,0
4,unshaded,3,3,12.783,0
4,unshaded,4,3,18.816,0
4,unshaded,5,3,12.923,0
4,unshaded,6,3,14.306,0
4,unshaded,7,5,11.68,0
4,unshaded,8,5,33.519,1
4,unshaded,9,5,9.705,0
4,unshaded,10,5,16.21,0
4,unshaded,11,5,13.559,0
4,unshaded,12,5,15.255,0
4,unshaded,13,7,9.245,0
4,unshaded,14,7,26.952,0
4,unshaded,15,7,10.976,0
4,unshaded,16,7,35.305,0
4,unshaded,17,7,12.408,0
4,unshaded,18,7,21.831,0
5,unshaded,1,3,13.632,0
5,unshaded,2,3,26.207,0
5,unshaded,3,3,8.407,0
5,unshaded,4,3,5.208,0
5,unshaded,5,3,8.631,0
5,unshaded,6,3,8.425,0
5,unshaded,7,5,11.72,0
5,unshaded,8,5,10.103,0
5,unshaded,9,5,16.256,0
5,unshaded,10,5,9.574,0
5,unshaded,11,5,7.76,0
5,unshaded,12,5,8.583,0
5,unshaded,13,7,12.943,0
5,unshaded,14,7,13.48,0
5,unshaded,15,7,12.153,0
5,unshaded,16,7,10,0
5,unshaded,17,7,6.128,0
5,unshaded,18,7,13.712,0
6,unshaded,1,3,7.41,0
6,unshaded,2,3,15.74,1
6,unshaded,3,3,15.943,0
6,unshaded,4,3,9.392,0
6,unshaded,5,3,10.768,0
6,unshaded,6,3,9.048,1
6,unshaded,7,5,6.88,0
6,unshaded,8,5,21.334,1
6,unshaded,9,5,8.377,0
6,unshaded,10,5,17.113,0
6,unshaded,11,5,15.163,0
6,unshaded,12,5,15.615,0
6,unshaded,13,7,8.877,0
6,unshaded,14,7,15.428,0
6,unshaded,15,7,8.05,0
6,unshaded,16,7,46.103,0
6,unshaded,17,7,15.117,0
6,unshaded,18,7,12.714,0
8,unshaded,1,3,20.261,0
8,unshaded,2,3,21.653,0
8,unshaded,3,3,24.18,0
8,unshaded,4,3,31.771,1
8,unshaded,5,3,21.436,0
8,unshaded,6,3,20.181,1
8,unshaded,7,5,21.11,1
8,unshaded,8,5,22.485,1
8,unshaded,9,5,39.587,0
8,unshaded,10,5,26.844,0
8,unshaded,11,5,15.102,0
8,unshaded,12,5,18.486,0
8,unshaded,13,7,20.756,0
8,unshaded,14,7,30.682,0
8,unshaded,15,7,31.873,0
8,unshaded,16,7,19.229,1
8,unshaded,17,7,31.635,0
8,unshaded,18,7,31.879,0
9,unshaded,1,3,6.52,0
9,unshaded,2,3,29.263,0
9,unshaded,3,3,7.425,0
9,unshaded,4,3,5.96,0
9,unshaded,5,3,10.249,0
9,unshaded,6,3,15.75,0
9,unshaded,7,5,6.724,0
9,unshaded,8,5,9.189,0
9,unshaded,9,5,11.789,0
9,unshaded,10,5,12.839,0
9,unshaded,11,5,7.082,0
9,unshaded,12,5,7.441,0
9,unshaded,13,7,10.172,0
9,unshaded,14,7,13.51,0
9,unshaded,15,7,14.817,0
9,unshaded,16,7,20.171,0
9,unshaded,17,7,9.392,0
9,unshaded,18,7,16.13,0
10,unshaded,1,3,39.651,0
10,unshaded,2,3,8.44,1
10,unshaded,3,3,7.317,0
10,unshaded,4,3,7.065,0
10,unshaded,5,3,5.913,0
10,unshaded,6,3,9.002,0
10,unshaded,7,5,6.973,0
10,unshaded,8,5,22.261,1
10,unshaded,9,5,8.003,0
10,unshaded,10,5,6.879,0
10,unshaded,11,5,12.558,0
10,unshaded,12,5,11.966,0
10,unshaded,13,7,9.578,0
10,unshaded,14,7,13.68,0
10,unshaded,15,7,8.7,0
10,unshaded,16,7,18.128,0
10,unshaded,17,7,11.731,0
10,unshaded,18,7,11.653,0
11,unshaded,1,3,19.764,0
